﻿time,satoriid,ipaddress,useragent,currenturl,refererurl,segmentidset,foundsegmentidset,hotsegmentidset,lostsegmentidset,customer_hashcode
2019/2/20 11:59,13e3bd5e-a97b-4af9-878a-a6c5d6e799a5,49.111.214.153,"Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.111 Safari/537.36",https://satori.marketing/marketing-blog/what-is-marketing/marketing-mix/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]","[272, 16, 204, 13, 269]",[],[],
2019/2/20 11:58,ca9ba817-7023-4f23-9474-eaea7913a0b2,122.249.32.174,Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.1; Trident/6.0),https://satori.marketing/marketing-blog/socialmedia/facebook-like/,http://search.yahoo.co.jp/search;_ylt=A2RgBceUw6VWViUANwqJBtF7?p=%E3%83%95%E3%82%A7%E3%82%A4%E3%82%B9%E3%83%96%E3%83%83%E3%82%AF%E3%83%9A%E3%83%BC%E3%82%B8%E3%81%A7%E3%81%84%E3%81%84%E3%81%AD%E6%96%B9%E6%B3%95&search.x=1&fr=top_ga1_sa&tid=top_ga1_sa&ei=UTF-8&aq=&oq=&afs=,"[272, 16, 1204, 204, 13]","[272, 16, 1204, 204, 13]",[],[],
2019/2/20 11:57,a7f6bc11-7bca-4bef-ba38-788b1fc82e83,106.133.170.91,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13C75 Safari/601.1",https://satori.marketing/marketing-blog/mailmarketing-mailmagazine/e-mail-magazine-template/,http://search.yahoo.co.jp/search?p=%E3%82%B9%E3%83%9E%E3%83%9B+%E3%83%A1%E3%83%AB%E3%83%9E%E3%82%AC+%E3%83%86%E3%82%AD%E3%82%B9%E3%83%88+%E3%83%86%E3%83%B3%E3%83%97%E3%83%AC&x=wrt&aq=-1&oq=&lq=&clone=&ei=UTF-8&fr=applep2,"[272, 16, 243, 1204, 204, 13]",[243],[],[],
2019/2/20 11:57,6deb2d3e-1555-4ada-9ad7-68ea563793b4,126.79.34.37,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_11_2) AppleWebKit/601.3.9 (KHTML, like Gecko) Version/9.0.2 Safari/601.3.9",https://satori.marketing/marketing-blog/socialmedia/facebook-page-for-business/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]",[],[],[1146],
2019/2/20 11:57,ec662098-9b88-4d6f-a82f-dd1650e797dd,1.34.37.195,"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.111 Safari/537.36",https://satori.marketing/marketing-blog/socialmedia/facebook-page-for-business/,https://www.google.com.tw/,"[272, 16, 204, 13]",[],[],[],
2019/2/20 11:57,4c4e0d1f-c5e7-4d22-bf58-16c78cd76ddb,210.154.183.142,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/socialmedia/facebook-page-for-business/,"https://www.google.co.jp/url?sa=t&rct=j&q=&esrc=s&source=web&cd=1&ved=0ahUKEwjZ8YTowcTKAhUDHJQKHVBkDxwQFggbMAA&url=https%3A%2F%2Fsatori.marketing%2Fmarketing-blog%2Fsocialmedia%2Ffacebook-page-for-business%2F&usg=AFQjCNGgA8cHWkNO6JjkBK05RBPnJYekxA&bvm=bv.112454388,d.dGo","[272, 16, 204, 13, 269]",[],[],[],
2019/2/20 11:57,48d12b73-a246-4d68-af75-41fe9edea146,153.168.239.129,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.111 Safari/537.36",https://satori.marketing/marketing-blog/socialmedia/facebook-page-for-business/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]","[272, 16, 204, 13, 269]",[],[],
2019/2/20 11:57,283fc579-68bc-4139-8923-16708ae3cfb1,210.160.194.73,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.1; Trident/4.0; ALICE; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; .NET4.0C; .NET4.0E),https://satori.marketing/marketing-blog/mailmarketing-mailmagazine/open-rate-of-mailmagazine/,http://green.search.goo.ne.jp/search?MT=%E3%83%A1%E3%83%AB%E3%83%9E%E3%82%AC%E9%85%8D%E4%BF%A1%20%E3%82%AF%E3%83%AA%E3%83%83%E3%82%AF%E7%8E%87%E3%80%80%E5%B9%B3%E5%9D%87&mode=0&sbd=goo001&IE=UTF-8&OE=UTF-8&from=s_b_btm_web&PT=,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 11:57,fbb39aa6-eadf-49fa-a6e4-09cc2402a27c,113.33.103.106,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/what-is-marketing/marketing-strategy/,http://search.yahoo.co.jp/search;_ylt=A3xTymkJB1VWIF8AGJik_Op7?p=%E7%84%A1%E5%8D%B0%E8%89%AF%E5%93%81%E3%80%804%EF%BC%B0&search.x=1&fr=top_ga1_sa&tid=top_ga1_sa&ei=UTF-8&aq=&oq=&afs=,"[272, 16, 243, 1204, 204, 13]",[],[],[],
2019/2/20 11:57,f85b5e83-a359-4ea6-a38d-67a6198e40e5,153.207.8.140,Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/,https://satori.marketing/staff-blog/seminar20151126/,"[1196, 204, 13, 269, 272, 16, 243, 182, 183, 184, 185, 186]","[272, 243]",[],[],
2019/2/20 11:57,1fc5b414-5a91-4f04-b7af-690715f22f1a,126.236.139.58,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_4 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Version/8.0 Mobile/12H143 Safari/600.1.4",https://satori.marketing/marketing-blog/marketing-research/marketing-research-technique/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]","[272, 16, 204, 13, 269]",[],[],
2019/2/20 11:57,9c6e9c0d-fcc1-41b0-bda3-2b12fdecdcb1,202.45.12.136,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_4) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.86 Safari/537.36",https://satori.marketing/marketingblogs_cat/what-is-marketing/,https://satori.marketing/marketing-blog/,"[272, 16, 243, 230, 204, 13]",[],[],[],
2019/2/20 11:57,e625c3bf-520b-456e-8884-ec4e1dc3c008,153.196.104.84,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/socialmedia/socialmedia-guideline/,http://search.yahoo.co.jp/search;_ylt=A2RhYkDPB1VWhyIAc9qJBtF7?p=%E3%82%BD%E3%83%BC%E3%82%B7%E3%83%A3%E3%83%AB%E3%83%A1%E3%83%87%E3%82%A3%E3%82%A2%E3%83%9D%E3%83%AA%E3%82%B7%E3%83%BC%E3%80%80%E3%82%BD%E3%83%BC%E3%82%B7%E3%83%A3%E3%83%AB%E3%83%A1%E3%83%87%E3%82%A3%E3%82%A2%E3%82%AC%E3%82%A4%E3%83%89%E3%83%A9%E3%82%A4%E3%83%B3&search.x=1&fr=top_ga1_sa&tid=top_ga1_sa&ei=UTF-8&aq=-1&oq=&afs=,"[272, 16, 1204, 204, 13]","[272, 16, 1204, 204, 13]",[],[],
2019/2/20 11:57,9710ae36-de06-4053-ac48-9a873215e81e,103.9.96.231,Mozilla/5.0 (Windows NT 6.1; rv:42.0) Gecko/20100101 Firefox/42.0,https://satori.marketing/marketing-blog/mailmarketing-mailmagazine/e-mail-magazine-template/,http://search.yahoo.co.jp/search?p=%E3%83%A1%E3%83%AB%E3%83%9E%E3%82%AC%E3%80%80html+%E3%83%AC%E3%82%B9%E3%83%9D%E3%83%B3%E3%82%B7%E3%83%96&ei=UTF-8&fr=mozff,"[272, 16, 1204, 204, 13]",[],[],[],
2019/2/20 11:57,e32d274a-f2b2-4559-bb37-b7dcd14a7619,126.152.79.69,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_4 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Version/8.0 Mobile/12H143 Safari/600.1.4",https://satori.marketing/marketing-blog/what-is-marketing/marketing-strategy/,http://search.yahoo.co.jp/search?ei=UTF-8&fr=applep1&x=wrt&p=%E7%84%A1%E5%8D%B0%E8%89%AF%E5%93%81++%E6%88%A6%E7%95%A5,"[272, 16, 1204, 204, 13]","[272, 16, 1204, 204, 13]",[],[],
2019/2/20 11:57,014df7ab-ae6f-40da-a365-27c1947bc916,211.12.192.54,Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; InfoPath.2; .NET4.0C),https://satori.marketing/marketing-blog/what-is-marketing/marketing-mix/,http://search.yahoo.co.jp/search?p=%EF%BC%94%EF%BC%B0+%E4%BE%8B&aq=-1&oq=&ei=UTF-8&fr=top_ga1_sa&x=wrt,"[16, 227, 204, 13]","[16, 227, 204, 13]",[],[],
2019/2/20 11:59,95bca8af-520b-40eb-bdbb-b434245eee61,61.202.227.209,Mozilla/5.0 (Windows NT 5.1; rv:39.0) Gecko/20100101 Firefox/39.0,https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,https://www.google.co.jp,"[16, 227, 204, 13]","[16, 227, 204, 13]",[],"[209, 161, 179, 22, 39, 41]",
2019/2/20 11:59,6fe53c1c-fd14-4d11-a5a4-86f36d996fb1,61.206.156.52,Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.1; WOW64; Trident/6.0),https://satori.marketing/marketing-blog/socialmedia/number-of-socialmedia-users/,https://www.google.co.jp/url?sa=t&rct=j&q=&esrc=s&frm=1&source=web&cd=5&ved=0ahUKEwj33Ia-hcLJAhVJJpQKHaZMBTYQFggxMAQ&url=https%3A%2F%2Fsatori.marketing%2Fmarketing-blog%2Fsocialmedia%2Fnumber-of-socialmedia-users%2F&usg=AFQjCNEI30rx4pEU4bTEog0a7D5acc5KnQ,"[272, 16, 1146, 204, 13, 269]","[272, 16, 1146, 204, 13, 269]",[],[],
2019/2/20 11:59,3d8763ee-ad0c-420f-a014-119d9bc3d03c,210.142.97.61,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_3 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) CriOS/46.0.2490.73 Mobile/12F70 Safari/600.1.4",https://satori.marketing/marketing-blog/socialmedia/facebook-page-for-business/,https://www.google.co.jp/,"[272, 16, 1146, 204, 13, 269]","[272, 16, 1146, 204, 13, 269]",[],[],
2019/2/20 11:59,VQOCmRLBOPawLLQG,59.157.11.211,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.93 Safari/537.36",https://satori.marketing/marketing-blog/ad-technology/ad-network/,https://www.google.co.jp/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 18:09,eb19ce40-a5f0-437d-ab36-b155d14c4a0b,175.177.74.94,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_1 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) GSA/9.0.60246 Mobile/13B143 Safari/600.1.4",https://satori.marketing/marketing-blog/marketing-automation/what_is_funnel/,https://www.google.co.jp/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 18:09,32e65a87-c6c0-41cd-8d53-a17ed78ee173,111.107.172.219,"Mozilla/5.0 (iPad; CPU OS 9_1 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Version/9.0 Mobile/13B143 Safari/601.1",https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,http://search.yahoo.co.jp/search?ei=UTF-8&fr=top_ipd_sa&x=wrt&p=%E3%83%9E%E3%83%BC%E3%82%B1%E3%83%86%E3%82%A3%E3%83%B3%E3%82%B0+%E8%B3%87%E6%A0%BC&aq=0&oq=%E3%83%9E%E3%83%BC%E3%82%B1%E3%83%86%E3%82%A3%E3%83%B3%E3%82%B0+,"[272, 16, 1204, 1146, 204, 13]","[272, 16, 1204, 1146, 204, 13]",[],[],
2019/2/20 18:46,c0044ac5-db47-44b8-8f9c-7f2aa83fc646,41.218.209.8,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_9_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/47.0.2526.106 Safari/537.36",https://satori.marketing/marketing-blog/socialmedia/facebook-like/,https://www.google.com.gh/,"[272, 16, 1146, 204, 13]","[272, 16, 1146, 204, 13]",[],[],
2019/2/20 18:46,37263445-0ded-4ab1-85d8-e76100e38eda,49.98.87.145,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_1_2 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Mobile/12B440 YJApp-IOS jp.co.yahoo.ipn.appli/4.3.17",https://satori.marketing/marketing-blog/marketing-research/excelquestionnaire/,http://search.yahoo.co.jp/search?p=%E3%82%A2%E3%83%B3%E3%82%B1%E3%83%BC%E3%83%88+%E4%BE%8B%E6%96%87+%E5%B8%82%E5%A0%B4%E8%AA%BF%E6%9F%BB&x=wrt&aq=-1&oq=&lq=&clone=&ei=UTF-8&fr=yjapp3_hp,"[272, 16, 1204, 1146, 204, 13]","[272, 16, 1204, 1146, 204, 13]",[],[],
2019/2/20 18:46,1d93d073-45f8-4edb-98c2-589649cbced0,69.171.231.224,"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/satori-seminar/?utm_source=facebook&utm_medium=native&utm_campaign=owned-seminar,http://l.facebook.com/lsr.php?u=https%3A%2F%2Fsatori.marketing%2Fsatori-seminar%2F%3Futm_source%3Dfacebook%26utm_medium%3Dnative%26utm_campaign%3Downed-seminar&ext=1450771315&hash=AcmgSx7wIONnszgQJGxGVtrzc-ZhTKGDwt42GSM-NXVVFA,"[16, 1146, 204, 13]","[16, 1146, 204, 13]",[],[],
2019/2/20 18:46,dbdb5fb6-fe35-4d22-a1e3-d061212bad0b,118.151.184.128,Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.1; Trident/4.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E),https://satori.marketing/marketing-blog/ad-technology/banner/,https://www.google.co.jp/url?url=https://satori.marketing/marketing-blog/ad-technology/banner/&rct=j&frm=1&q=&esrc=s&sa=U&ved=0ahUKEwiwysbH_-7JAhUJFj4KHXZzC5YQFggzMAU&usg=AFQjCNFr8KHY0sBjswbDtmLEzklxjeT9gQ,"[272, 16, 1146, 204, 13, 269]","[272, 16, 1146, 204, 13, 269]",[],[],
2019/2/20 18:46,fc8f9142-e550-4daa-94ee-5b22ea576cf5,126.236.65.108,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_3 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Version/8.0 Mobile/12F70 Safari/600.1.4",https://satori.marketing/,https://satori.marketing/function/one-to-one-ad/,"[16, 227, 204, 13]","[16, 227, 204, 13]",[],[],
2019/2/20 18:46,07b5f3c3-5a36-4efb-9b40-8d4b98e69b71,133.215.123.6,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/welcome/dmp/index.html?utm_source=yahoo&utm_medium=cpc&utm_campaign=basic,http://search.yahoo.co.jp/search?aq=-1&ei=UTF-8&fr=necieb5&p=%E3%83%97%E3%83%A9%E3%82%A4%E3%83%99%E3%83%BC%E3%83%88dmp%E3%81%A8%E3%81%AF&rs=1,"[16, 83, 227, 204, 13]","[16, 83, 227, 204, 13]",[],[],
2019/2/20 18:46,e3488d3c-c1d3-403d-9a65-080019fcc142,210.157.19.201,Mozilla/5.0 (Windows NT 6.1; rv:41.0) Gecko/20100101 Firefox/41.0,https://satori.marketing/marketing-blog/socialmedia/facebook-like/,https://www.google.co.jp,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 18:46,0ee8af17-86b1-411a-8046-ccecfb63bf85,220.144.39.127,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko,https://satori.marketing/marketing-blog/ad-technology/banner/,http://search.yahoo.co.jp/search?p=%E3%83%90%E3%83%8A%E3%83%BC%E5%9E%8B%E3%81%A8%E3%83%9C%E3%82%BF%E3%83%B3%E5%9E%8B+%E6%84%8F%E5%91%B3&aq=-1&ei=UTF-8&pstart=1&fr=top_ga1_sa&b=11,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 18:46,c81a5e1d-acb3-486a-bf75-141195138626,157.205.217.185,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/marketing-blog/omni-channel/o2oapps/,https://satori.marketing/marketing-blog/omni-channel/omni-channel-success-stories/,"[272, 16, 243, 204, 13]",[243],[],[],
2019/2/20 18:46,4072c0d1-4f9a-4214-870b-0bbe9c3ed812,126.22.107.139,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/45.0.2454.101 Safari/537.36",https://satori.marketing/marketing-blog/socialmedia/socialmedia-guideline/,https://www.google.co.jp/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 15:33,35c62b59-2432-4a70-8344-795da2f02fe0,106.130.209.174,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_9_5) AppleWebKit/600.7.12 (KHTML, like Gecko) Version/7.1.7 Safari/537.85.16",https://satori.marketing/marketing-blog/mailmarketing-mailmagazine/e-mail-magazine-writing/,https://www.google.co.jp/,"[272, 16, 204, 13]","[272, 16, 204, 13]",[],[],
2019/2/20 15:29,9584282c-e593-45af-97e2-55eba413abef,221.187.8.68,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.86 Safari/537.36",https://satori.marketing/marketing-blog/socialmedia/facebook-page-customization/,https://satori.marketing/marketing-blog/socialmedia/facebook-page-for-business/,"[272, 16, 204, 13, 269]",[],[],[],
2019/2/20 15:29,9584282c-e593-45af-97e2-55eba413abef,221.187.8.68,"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.86 Safari/537.36",https://satori.marketing/marketing-blog/socialmedia/facebook-page-for-business/,https://www.google.co.jp/,"[272, 16, 204, 13, 269]","[272, 16, 204, 13, 269]",[],[],
2019/2/20 12:07,d2af2305-93a8-4d55-96e5-6439400c67d3,116.91.118.19,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2490.86 Safari/537.36",https://satori.marketing/staff-blog/third-party-allocation-of-shares-201510/,"https://mail.google.com/_/scs/mail-static/_/js/k=gmail.main.ja.LK--pxMzBHk.O/m=m_i,t/am=PiPeQcA9GfcHcY1xQLP0AQp77z8_u0jxkYMXdSdMAJF1AfB_s_8H8HvQ3rQFBg/rt=h/d=1/t=zcms/rs=AHGWq9BtWgG_9vBWoaBcqpjsdpr7x59GrA","[272, 16, 243, 182, 183, 184, 185, 186, 204, 13]",[],[],[],
2019/2/20 12:07,63ee71e0-cabb-44f6-8a7a-1d053c4b724b,61.115.125.135,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.155 Safari/537.36",https://satori.marketing/news/,https://satori.marketing/,"[16, 272, 204, 13]",[],[],[],
2019/2/20 12:07,63ee71e0-cabb-44f6-8a7a-1d053c4b724b,61.115.125.135,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.155 Safari/537.36",https://satori.marketing/usecase/,https://satori.marketing/fee/,"[16, 272, 182, 183, 184, 185, 186, 204, 13]",[],[],[],
2019/2/20 12:07,63ee71e0-cabb-44f6-8a7a-1d053c4b724b,61.115.125.135,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.155 Safari/537.36",https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,https://www.google.co.jp/,"[16, 272, 204, 13]","[16, 272, 204, 13]",[],[],
2019/2/20 12:07,b65396bc-1227-48ad-96a8-8c49d323794e,119.104.119.23,"Mozilla/5.0 (iPad; CPU OS 8_4 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) GSA/6.0.51363 Mobile/12H143 Safari/600.1.4",https://satori.marketing/marketing-blog/what-is-marketing/marketing-qualification/,https://www.google.co.jp/,"[16, 272, 204, 13]","[16, 272, 204, 13]",[],[],
2019/2/20 12:07,6694bc37-1fe8-4a6e-9829-89d660a339cb,218.218.72.138,"Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.157 Safari/537.36",https://satori.marketing/,https://www.google.co.jp/,"[16, 204, 13]","[16, 204, 13]",[],[],
2019/2/20 12:07,6694bc37-1fe8-4a6e-9829-89d660a339cb,218.218.72.138,"Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/44.0.2403.157 Safari/537.36",https://satori.marketing/,https://www.google.co.jp/,"[16, 204, 13]",[],[],[],
